"96","2023","3","LEI Nº 380/2023, DE 31 DE MARÇO DE 2023. DISPÕE SOBRE A CRIAÇÃO DO PROGRAMA DE ASSISTENCIA JURIDICA GRATUITA AO CIDADÃO NO AMBITO DO MUNICIPIO DE POÇO DAS TRINCHEIRAS/AL E DÁ OUTRAS PROVIDÊNCIAS.","11","2","2023-04-05T20:24:35.000000Z","2023-04-05T20:24:35.000000Z"
"95","2023","1","LEI Nº 379/2023, DE 31 DE JANEIRO DE 2023. DISPÕE SOBRE O REAJUSTE DO BENEFICIO DE APOSENTADORIA DOS SERVIDORES INATIVOS DO MUNICIPIO CUJO REGIME JURIDICO NÃO CONTEMPLA A REGRA DE PARIDADE.","11","2","2023-04-05T20:23:06.000000Z","2023-04-05T20:23:06.000000Z"
"97","2023","1","LEI Nº 378/2023, DE 31 DE JANEIRO DE 2023. DISPÕE SOBRE A AAUTORIZAÇÃO LEGISLATIVA PARA QUE O PODER EXECUTIVO MUNICIPAL REPASSE O INCENTIVO FINANCEIRO ADICIONAL AOS AGENTES COMUNITÁRIOS DE SAÚDE - ACS E AOS AGENTES COMUNITÁRIOS DE ENDEMIAS-ACE.","11","2","2023-04-05T20:26:37.000000Z","2023-04-05T20:26:37.000000Z"
"98","2023","1","LEI Nº 377/2023, DE 31 DE JANEIRO DE 2023. CRIA PROGRAMA SOCIAL PARA ATENDIMENTO AOS ALUNOS DA REDE MUNICIPAL DE ENSINO EM SITUAÇÃO DE VULNERABILIUDADE QUE APRESENTAM PROBLEMAS RELACIONADOS A VISÃO, PARA REALIZAÇÃO DE CONSULTURAS MÉDICAS E ENTREGA DE ÓCULOS.","11","2","2023-04-05T20:28:29.000000Z","2023-04-05T20:28:29.000000Z"
"99","2023","1","LEI Nº 376/2023, DE 31 DE JANEIRO DE 2023. Dispõe sobre o rateio das sobras dos recursos financeiros do Fundo de Manutenção e Desenvolvimento da Educação Básica e de valorização dos profissionais da Educação - FUNDEB junto aos servidores em efetivo exercício nas atividades da Educação básica do município de Poço das Trincheiras-AL.","11","2","2023-04-05T20:30:41.000000Z","2023-04-05T20:30:41.000000Z"
"94","2022","12","LEI Nº 375/2022, DE 28 DE DEZEMBRO DE 2022. Estima a Receita e Fixa a despesa do município de Poço das Trincheiras para o exercício financeiro de 2023 e dá outras providências.","11","2","2023-04-05T20:19:44.000000Z","2023-04-05T20:19:44.000000Z"
"92","2022","12","LEI Nº 373/2022, DE 27 DE DEZEMBRO DE 2022. Revoga a Lei nº 348/2021 que dispõe sobre a  implantação da Gestão Democrática da Rede de Ensino Público do Município de Poço das Trincheiras e estabelece novos critérios para escolha ao provimento do cargo de Diretor de Escolas municipais e dá outras providências.","11","2","2023-04-05T20:15:07.000000Z","2023-04-05T20:15:07.000000Z"
"91","2022","12","LEI Nº 372/2022, DE 16 DE DEZEMBRO DE 2022. Dispõe sobre a ampliação do limite para abertura de créditos suplementares durante a execução do Orçamento Municipal no Exercício do Orçamento Municipal no exercício financeiro de 2022.","11","2","2023-04-05T20:12:34.000000Z","2023-04-05T20:12:34.000000Z"
"90","2022","12","LEI Nº 371/2022, DE 14 DE DEZEMBRO DE 2022. Regulamenta os pagamentos dos benefícios temporários de responsabilidade do Município de Poço das Trincheiras e dá outras providências.","11","2","2023-04-05T20:10:00.000000Z","2023-04-05T20:10:00.000000Z"
"89","2022","12","LEI Nº 370/2022, DE 14 DE DEZEMBRO DE 2022. CRIA A POSSIBILIDADE DE UNIFICAÇÃO DE MATRÍCULAS PARA OS PROFISSIONAIS DO MAGISTÉRIO DA REDE PÚBLICA MUNICIPAL DE ENSINO E DÁ OUTRAS PROVIDÊNCIAS.","11","2","2023-04-05T20:08:09.000000Z","2023-04-05T20:08:09.000000Z"
