"10778","2023122900008","1","2023","12","416","0012","10301","0019","5006","622130100","44905200","2023-12-29","3","nulo","nulo","nulo","nulo","220232812001","69950913000175","45995","","2024-02-23T22:15:22.000000Z","2024-02-23T22:15:22.000000Z"
"10603","2023122900001","1","2023","12","691","0010","12361","0018","8050","622130100","44905200","2023-12-29","3","nulo","nulo","nulo","nulo","420232912002","54826367000511","40515.9","","2024-02-23T22:14:13.000000Z","2024-02-23T22:14:13.000000Z"
"10631","2023122900003","1","2023","12","691","0010","12361","0018","8050","622130100","44905200","2023-12-29","3","nulo","nulo","nulo","nulo","420232912003","28610644000110","68450","","2024-02-23T22:14:13.000000Z","2024-02-23T22:14:13.000000Z"
"10604","2023122900002","1","2023","12","691","0010","12361","0018","8050","622130100","44905200","2023-12-29","3","nulo","nulo","nulo","nulo","420232912001","31472249000123","535415","","2024-02-23T22:14:13.000000Z","2024-02-23T22:14:13.000000Z"
"10782","2023122900006","1","2023","12","416","0012","10301","0019","6005","622130100","33903000","2023-12-29","2","nulo","nulo","nulo","nulo","220231506003","16638650000105","2335","","2024-02-23T22:15:22.000000Z","2024-02-23T22:15:22.000000Z"
"10709","2023122900007","1","2023","12","416","0025","10302","0019","6020","622130100","33903600","2023-12-29","2","nulo","nulo","nulo","nulo","120232911008","07669953489","3640","","2024-02-23T22:15:21.000000Z","2024-02-23T22:15:21.000000Z"
"10735","2023122800021","1","2023","12","416","0012","10301","0019","6019","622130100","31901300","2023-12-28","2","nulo","nulo","nulo","nulo","220232812003","29979036000140","554.4","","2024-02-23T22:15:21.000000Z","2024-02-23T22:15:21.000000Z"
"10530","2023122800001","1","2023","12","219","0003","04122","0003","2007","622130100","31911300","2023-12-28","2","nulo","nulo","nulo","nulo","120232812005","11887747000120","471.14","","2024-02-23T22:13:26.000000Z","2024-02-23T22:13:26.000000Z"
"10736","2023122800022","1","2023","12","416","0012","10305","0019","6006","622130100","31901300","2023-12-28","2","nulo","nulo","nulo","nulo","220232812003","29979036000140","325.5","","2024-02-23T22:15:21.000000Z","2024-02-23T22:15:21.000000Z"
"10737","2023122800023","1","2023","12","416","0012","10301","0019","6011","622130100","31901300","2023-12-28","2","nulo","nulo","nulo","nulo","220232812003","29979036000140","4989.6","","2024-02-23T22:15:21.000000Z","2024-02-23T22:15:21.000000Z"
