"447","ALDEVANIA ALVES SOARES","2","2023-07-24","MACEIÓ","REFERENTE A CONCESSAO DE 03 (TRES) DIARIAS, PARA FAZER FACE AS DESPESAS COM VIAGEM A PENEDO, NOS DIAS 26 A 28 DE JULHO DE 2023, PARA PARTICIPAR DO V ENCONTRO REGIONAL DA UNDIME/AL.","375,00","2023-10-19T13:09:45.000000Z","2023-10-19T13:09:45.000000Z"
"446","TANIA SERAFIM SILVA","2","2023-07-24","MACEIÓ","REFERENTE A CONCESSAO DE 01 (UMA) DIARIA, PARA FAZER FACE AS DESPESAS COM VIAGEM A MACEIO - AL, NO DIA 25 DE JULHO DE 2023, PARA PARTICIPAR DA CERIMONIA DE ASSINATURA DO TERMO DE ADESAO AO PROGRAMA ESCOLA 10.","125,00","2023-10-19T13:08:23.000000Z","2023-10-19T13:08:23.000000Z"
"445","ALEANDRA FERANADA DE OLIVEIRA CABRAL","2","2023-07-24","MACEIÓ","REFERENTE A CONCESSAO DE 03 (TRES) DIARIAS, PARA FAZER FACE AS DESPESAS COM VIAGEM A PENEDO, NOS DIAS 26 A 28 DE JULHO DE 2023, PARA PARTICIPAR DO V ENCONTRO REGIONAL DA UNDIME/AL.","375,00","2023-10-19T13:07:08.000000Z","2023-10-19T13:07:08.000000Z"
"444","TANIA DOS SANTOS SOARES SILVA","2","2023-07-24","MACEIÓ","REFERENTE A CONCESSAO DE 01 (UMA) DIARIA, PARA FAZER FACE AS DESPESAS COM VIAGEM A MACEIO - AL, NO DIA 26 DE JULHO DE 2023, PARA PARTICIPAR DO CIRCUITO FORMATIVO ACAO CRECHE CRIA.","125,00","2023-10-19T13:06:06.000000Z","2023-10-19T13:06:06.000000Z"
"443","ALDEVANIA ALVES SOARES","2","2023-07-24","MACEIÓ","REFERENTE A CONCESSAO DE 01 (UMA) DIARIA, PARA FAZER FACE AS DESPESAS COM VIAGEM A MACEIO - AL, NO DIA 25 DE JULHO DE 2023, PARA PARTICIPAR DA CERIMONIA DE ASSINATURA DO TERMO DE ADESAO AO PROGRAMA ESCOLA 10.","125,00","2023-10-19T13:04:42.000000Z","2023-10-19T13:04:42.000000Z"
"442","JUCIANAE CAMPOS VANDERLEI","2","2023-07-24","MACEIÓ","REFERENTE A CONCESSAO DE 01 (UMA) DIARIA, PARA FAZER FACE AS DESPESAS COM VIAGEM A MACEIO - AL, NO DIA 26 DE JULHO DE 2023, PARA PARTICIPAR DO CIRCUITO FORMATIVO ACAO CRECHE CRIA.","125,00","2023-10-19T13:03:48.000000Z","2023-10-19T13:03:48.000000Z"
"441","JONATHAN FERREIRA LISBOA","24","2023-07-21","MACEIÓ","REFERENTE CONCESSAO DE 01 (UMA) DIARIA, PARA FAZER FACE AS DESPESAS COM ALIMENTACAO E LOCOMOCAO, QUNANDO EM VIAGEM A CIDADE DE MACEIO AL, PARA PARTICIPAR DE REUNIOES NA SECRETARIA ESTADUAL DE PLANEJAMENTO, PARA TRATAR DE ASSUNTOS DE INTERESSE DO MUNCIPIO, NO DIA 25 DE JULHO DE 2023.","125,00","2023-10-19T13:02:43.000000Z","2023-10-19T13:02:43.000000Z"
"440","JOSE WERLES RODRIGUES SILVA","27","2023-07-17","MACEIÓ","REFERENTE A CONCESSAO DE 01 (UMA) DIARIA, PARA CUSTEAR DEPESAS COM ALIMENTACAO E LOCOMOCAO QUANDO EM VIAGEM A CIDADE DE MACEIO - AL, NO DIA 17 DE JULHO DE 2023, PARA PARTICIPAR DO SEMINARIO DE GOVERNANCA MUNICIPAL PARA PREFEITOS E GESTORES PUBLICOS, PARA TRATAR DE ASSUNTOS DE INTERESSE DO MUNICIPIO DE POCO DAS TRINCHEIRAS - AL.","125,00","2023-10-19T13:00:50.000000Z","2023-10-19T13:00:50.000000Z"
"439","JOSE LIBERATO DA SILVA","10","2023-07-14","MACEIÓ","REFERENTE A CONCESSAO DE 01 (UMA) DIARIA, PARA FAZER FACE AS DESPESAS COM ALIMENTACAO E LOCOMOCAO, QUANDO EM VIAGEM A CIDADE DE MACEIO - AL, NO DIA 17 DE JULHO DE 2023, PARA PARTICIPAR DO SEMINARIO DE GOVERNANCA NO TRIBUNAL DE CONTAS DO ESTADO DE ALAGOAS.","250,00","2023-10-19T12:59:45.000000Z","2023-10-19T12:59:45.000000Z"
"438","ELIDIANE ALVES DA SILVA","29","2023-07-14","MACEIÓ","REFERENTE A CONCESSAO DE 01 (UMA) DIARIA, PARA FAZER FACE AS DESPESAS QUANDO EM DESTINO A CIDADE DE MACEIO - AL, NO DIA 17 DE JULHO DE 2023, PARA PARTICIPAR DO SEMINARIO DE GOVERNANCA MUNICIPAL PARA PREFEITOS E GESTORES, NO AUDITORIO DO TRIBUNAL DE CONTAS DO ESTADO.","250,00","2023-10-19T12:58:46.000000Z","2023-10-19T12:58:46.000000Z"
