"4396","12259040000131","219","5","2023","02","0003","00013210118020099","00001","24724","283.141-4","11111190201010000","2023-10-31","49.15","17000000","2","2023-10-31","","2024-01-18T22:56:55.000000Z","2024-01-18T22:56:55.000000Z"
"4393","12259040000131","219","5","2023","02","0003","00013210117010000","00001","24724","6.401-7","11111190201150000","2023-10-31","23.43","17500000","2","2023-10-31","","2024-01-18T22:56:55.000000Z","2024-01-18T22:56:55.000000Z"
"4394","12259040000131","219","5","2023","02","0003","00013210118010099","00002","0712","243-7","11111190301080000","2023-10-31","181.41","17010000","2","2023-10-31","","2024-01-18T22:56:55.000000Z","2024-01-18T22:56:55.000000Z"
"4398","12259040000131","219","5","2023","02","0003","00013210119090000","00001","24724","5.837-8","11111190201040000","2023-10-31","4052.14","15000000","2","2023-10-31","","2024-01-18T22:56:55.000000Z","2024-01-18T22:56:55.000000Z"
"4402","12259040000131","219","5","2023","02","0003","00011130311010000","00001","24724","5.837-8","11111190201040000","2023-10-31","103326.99","15000000","2","2023-10-31","","2024-01-18T22:56:55.000000Z","2024-01-18T22:56:55.000000Z"
"4397","12259040000131","219","5","2023","02","0003","00011145111010000","00001","24724","5.837-8","11111190201040000","2023-10-31","104277.65","15000000","2","2023-10-31","","2024-01-18T22:56:55.000000Z","2024-01-18T22:56:55.000000Z"
"4401","12259040000131","219","5","2023","02","0003","00017215211010000","00002","0712","457-0","11111190301030000","2023-10-31","52.81","15000000","2","2023-10-31","","2024-01-18T22:56:55.000000Z","2024-01-18T22:56:55.000000Z"
"4549","14772599000196","453","5","2023","05","0013","00013210119020000","00001","24724","43.433-7","11111190201100000","2023-10-31","0.01","15000000","2","2023-10-31","","2024-01-18T22:57:44.000000Z","2024-01-18T22:57:44.000000Z"
"4399","12259040000131","219","5","2023","02","0003","00017215011010000","00002","0712","50-7","11111190301040000","2023-10-31","91858.43","15000000","2","2023-10-31","","2024-01-18T22:56:55.000000Z","2024-01-18T22:56:55.000000Z"
"4395","12259040000131","219","5","2023","02","0003","00017199911000000","00001","24724","12011-1","11111190201360000","2023-10-31","879.22","15000000","2","2023-10-31","","2024-01-18T22:56:55.000000Z","2024-01-18T22:56:55.000000Z"
