"172","FOLHA DE PAGAMENTO EDUCAÇÃO","1.448.676,23","997.018,54","451.657,69","2024-03","2024-04-05T20:12:57.000000Z","2024-04-05T20:12:57.000000Z"
"171","FOLHA DE PAGAMENTO ASSISTÊNCIA SOCIAL","57.426,38","50.158,57","7.267,81","2024-03","2024-04-05T20:11:41.000000Z","2024-04-05T20:11:41.000000Z"
"170","FOLHA DE PAGAMENTO SAÚDE","430.704,75","326.344,30","104.360,45","2024-03","2024-04-05T20:10:45.000000Z","2024-04-05T20:10:45.000000Z"
"169","FOLHA DE PAGAMENTO PREFEITURA","362.314,43","283.480,59","78.833,84","2024-03","2024-04-05T20:09:43.000000Z","2024-04-05T20:09:43.000000Z"
"168","FOLHA DE PAGAMENTO PREFEITURA","356.596,62","278.096,69","78.499,93","2024-02","2024-03-25T18:26:48.000000Z","2024-03-25T18:26:48.000000Z"
"167","FOLHA DE PAGAMENTO ASSISTÊNCIA SOCIAL","61.808,44","52.849,48","8.958,96","2024-02","2024-03-25T18:25:41.000000Z","2024-03-25T18:25:41.000000Z"
"166","FOLHA DE PAGAMENTO EDUCAÇÃO","1.447.768,33","1.000.652,02","447.116,31","2024-02","2024-03-25T18:24:36.000000Z","2024-03-25T18:24:36.000000Z"
"165","FOLHA DE PAGAMENTO SAÚDE","420.227,50","323.862,58","96.364,92","2024-02","2024-03-25T18:23:27.000000Z","2024-03-25T18:23:27.000000Z"
"164","FOLHA DE PAGAMENTO ASSISTÊNCIA SOCIAL","55.221,70","49.183,07","6.038,63","2024-01","2024-02-15T20:12:30.000000Z","2024-02-15T20:12:30.000000Z"
"163","FOLHA DE PAGAMENTO EDUCAÇÃO","1.821.270,29","1.291.862,21","529.408,08","2024-01","2024-02-15T20:11:09.000000Z","2024-02-15T20:11:09.000000Z"
