"102","2024","1","PORTARIA N° 001/2024, DE 05 DE JANEIRO DE 2024. DISPÕE SOBRE A NOMEAÇÃO DE CONSELHEIROS TUTELARES DO MUNICIPIO DE POÇO DAS TRINCHEIRAS E CONTÉM OUTRAS PROVIDÊNCIAS.","12","2","2024-01-10T20:32:00.000000Z","2024-01-10T20:32:00.000000Z"
"101","2023","7","PORTARIA N° 074/2023, DE 24 DE JULHO DE 2023. ALTERA A PORTARIA N° 013/2023, DE 24 DE JANEIRO DE 2023 E CONTÉM OUTRAS PROVIDÊNCIAS.","12","2","2023-07-26T12:56:16.000000Z","2023-07-26T12:56:16.000000Z"
"100","2023","6","PORTARIA Nº 061/2023, DE 01 DE JUNHO DE 2023. Dispõe sobre a exoneração da Sra. MARIA MARTA TAVARES DA SILVA do cargo que determina e contém outras providências.","12","2","2023-06-07T20:15:33.000000Z","2023-06-07T20:15:33.000000Z"
"72","2023","3","PORTARIA DE Nº 043/2023, DE 21 DE MARÇO DE 2023. Dispõe sobre a retificação da publicação no Diário Oficial dos Municípios em 06 de abril de 2022, da Portaria Nº 075/2022 e contém outras providências.","12","2","2023-04-03T15:29:17.000000Z","2023-04-03T15:29:17.000000Z"
"93","2022","12","LEI Nº 374/2022, DE 28 DE DEZEMBRO DE 2022. Revisam os subsídios do prefeito, vice-prefeito e vereadores do município de Poço das Trincheiras, estado de Alagoas e dá outras providências.","12","2","2023-04-05T20:16:34.000000Z","2023-04-05T20:16:34.000000Z"
"71","2022","4","TERMO DE POSSE, DE 05 DE ABRIL DE 2022. POSSE PARA O CARGO DE SECRETÁRIA MUNICIPAL DE EDUCAÇÃO.","12","2","2023-04-03T15:27:56.000000Z","2023-04-03T15:27:56.000000Z"
"55","2021","1","PORTARIA SEDUC Nº 003/2021, DE 26 DE JANEIRO DE 2021.	DIVULGA ATUALIZAÇÃO DA LOTAÇÃO DE VIGILANTES, MERENDEIRAS, AUXILIARES DE SERVIÇOS GERAIS E MOTORISTAS DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DO MUNICÍPIO DE POÇO DAS TRINCHEIRAS.","12","2","2022-03-10T12:23:29.000000Z","2022-03-10T12:23:29.000000Z"
"56","2021","1","PORTARIA SEDUC Nº 001/2021, DE 26 DE JANEIRO DE 2021. DIVULGA ATUALIZAÇÃO DA LOTAÇÃO DE AGENTES ADMINISTRATIVOS DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DO MUNICÍPIO DE POÇO DAS TRINCHEIRAS.","12","2","2022-03-10T12:24:00.000000Z","2022-03-10T12:24:00.000000Z"
"57","2021","1","PORTARIA SEDUC Nº 002/2021, DE 26 DE JANEIRO DE 2021. DIVULGA ATUALIZAÇÃO DA LOTAÇÃO DE PROFESSORES DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DO MUNICÍPIO DE POÇO DAS TRINCHEIRAS-AL.","12","2","2022-03-10T12:24:27.000000Z","2022-03-10T12:24:27.000000Z"
"60","2021","1","DECRETO Nº 005/2021 DE 25 DE JANEIRO DE 2021. “Dispõe sobre o recadastramento dos Servidores Públicos      do Município de Poço das Trincheiras e dá outras provi-dências.”","12","2","2022-03-10T12:29:30.000000Z","2022-03-10T12:29:30.000000Z"
